Directory, GridPoint, Latitude, Longitude, Depth, SpectralData
N697, MB000481, 69.7500, -130.2000,    8.0000,  No
N697, MB000482, 69.7500, -130.0500,    9.0000,  No
N697, MB000483, 69.7500, -129.0000,    5.0000,  No
N697, MB000484, 69.7500, -128.8500,    5.0000,  No
N697, MB000485, 69.7500, -126.6000,   88.9231,  No
N697, MB000486, 69.7500, -126.4500,  152.7778,  No
N697, MB000487, 69.7500, -126.3000,  159.1852,  No
N697, MB000488, 69.7500, -126.1500,  139.5556,  No
N697, MB000489, 69.7500, -126.0000,  114.2963,  No
N698, MB000490, 69.8000, -141.6000,   13.8889,  No
N698, MB000491, 69.8000, -141.4500,   15.4444,  No
N698, MB000492, 69.8000, -141.3000,   22.0000,  No
N698, MB000493, 69.8000, -141.1500,   25.0000,  No
N698, MB000494, 69.8000, -141.0000,   27.0000,  No
N698, MB000495, 69.8000, -140.8500,   28.0000,  No
N698, MB000496, 69.8000, -140.7000,   29.0000,  No
N698, MB000497, 69.8000, -140.5500,   25.0000,  No
N698, MB000498, 69.8000, -140.4000,   26.0000,  No
N698, MB000499, 69.8000, -140.2500,   27.7500,  No
N698, MB000500, 69.8000, -140.1000,   29.5000,  No
N698, MB000501, 69.8000, -139.9500,   29.6250,  No
N698, MB000502, 69.8000, -139.8000,   29.0000,  No
N698, MB000503, 69.8000, -139.6500,   33.0000,  No
N698, MB000504, 69.8000, -139.5000,   34.2500,  No
N698, MB000505, 69.8000, -139.3500,   37.0000,  No
N698, MB000506, 69.8000, -139.2000,   38.0000,  No
N698, MB000507, 69.8000, -139.0500,   57.0000,  No
N698, MB000508, 69.8000, -138.9000,  114.5000,  No
N698, MB000509, 69.8000, -138.7500,  173.0000,  No
N698, MB000510, 69.8000, -138.6000,  172.0000,  No
N698, MB000511, 69.8000, -138.4500,  171.0000,  No
N698, MB000512, 69.8000, -138.3000,  169.0000,  No
N698, MB000513, 69.8000, -138.1500,  167.0000,  No
N698, MB000514, 69.8000, -138.0000,  148.0000,  No
N698, MB000515, 69.8000, -137.8500,   89.1111,  No
N698, MB000516, 69.8000, -137.7000,   71.3333,  No
N698, MB000517, 69.8000, -137.5500,   62.6667,  No
N698, MB000518, 69.8000, -137.4000,   59.5000,  No
N698, MB000519, 69.8000, -137.2500,   47.0000,  No
N698, MB000520, 69.8000, -137.1000,   36.6667,  No
N698, MB000521, 69.8000, -136.9500,   29.5000,  No
N698, MB000522, 69.8000, -136.8000,   24.0000,  No
N698, MB000523, 69.8000, -136.6500,   20.0000,  No
N698, MB000524, 69.8000, -136.5000,   15.8800,  No
N698, MB000525, 69.8000, -136.3500,   14.5000,  No
N698, MB000526, 69.8000, -136.2000,   12.7714,  No
N698, MB000527, 69.8000, -136.0500,   12.6571,  No
N698, MB000528, 69.8000, -135.9000,   12.1379,  No
N698, MB000529, 69.8000, -135.7500,   11.0839,  No
N698, MB000530, 69.8000, -135.6000,   11.0652,  No
N698, MB000531, 69.8000, -135.4500,   11.0972,  No
N698, MB000532, 69.8000, -135.3000,   10.0507,  No
N698, MB000533, 69.8000, -135.1500,    9.4755,  No
N698, MB000534, 69.8000, -135.0000,    8.8255,  No
N698, MB000535, 69.8000, -134.8500,    8.0267,  No
N698, MB000536, 69.8000, -134.7000,    7.3322,  No
N698, MB000537, 69.8000, -134.5500,    6.5080,  No
N698, MB000538, 69.8000, -134.4000,    5.2131,  No
N698, MB000539, 69.8000, -134.2500,    5.0000,  No
N698, MB000540, 69.8000, -134.1000,    5.0000,  No
N698, MB000541, 69.8000, -133.9500,    5.0000,  No
N698, MB000542, 69.8000, -133.8000,    7.3633,  No
N698, MB000543, 69.8000, -133.6500,    7.9652,  No
N698, MB000544, 69.8000, -133.5000,    9.4750,  No
N698, MB000545, 69.8000, -133.3500,    9.3400,  No
N698, MB000546, 69.8000, -133.2000,    9.4143,  No
N698, MB000547, 69.8000, -133.0500,    8.4800,  No
N698, MB000548, 69.8000, -132.9000,    5.0000,  No
N698, MB000549, 69.8000, -132.7500,    7.8500,  No
N698, MB000550, 69.8000, -132.6000,    7.9200,  No
N698, MB000551, 69.8000, -132.4500,    7.4500,  No
N698, MB000552, 69.8000, -132.3000,    5.0000,  No
N698, MB000553, 69.8000, -132.1500,    5.0000,  No
N698, MB000554, 69.8000, -132.0000,    5.0000,  No
N698, MB000555, 69.8000, -130.3500,    8.0000,  No
N698, MB000556, 69.8000, -130.2000,    9.0000,  No
N698, MB000557, 69.8000, -130.0500,    9.0000,  No
N698, MB000558, 69.8000, -129.9000,    9.5000,  No
N698, MB000559, 69.8000, -129.7500,   13.0000,  No
N698, MB000560, 69.8000, -129.0000,    5.0000,  No
N698, MB000561, 69.8000, -128.8500,    5.0000,  No
N698, MB000562, 69.8000, -126.6000,  114.4444,  No
N698, MB000563, 69.8000, -126.4500,  164.9259,  No
N698, MB000564, 69.8000, -126.3000,  164.1111,  No
N698, MB000565, 69.8000, -126.1500,  141.7037,  No
N698, MB000566, 69.8000, -126.0000,  121.8519,  No
N698, MB000567, 69.8500, -141.9000,   13.4815,  No
N698, MB000568, 69.8500, -141.7500,   20.4444,  No
N698, MB000569, 69.8500, -141.6000,   23.6667,  No
N698, MB000570, 69.8500, -141.4500,   28.3333,  No
N698, MB000571, 69.8500, -141.3000,   28.0000,  No
N698, MB000572, 69.8500, -141.1500,   23.0000,  No
N698, MB000573, 69.8500, -141.0000,   28.6667,  No
N698, MB000574, 69.8500, -140.8500,   31.5000,  No
N698, MB000575, 69.8500, -140.7000,   35.0000,  No
N698, MB000576, 69.8500, -140.5500,   27.0000,  No
N698, MB000577, 69.8500, -140.4000,   29.0000,  No
N698, MB000578, 69.8500, -140.2500,   33.0000,  No
N698, MB000579, 69.8500, -140.1000,   32.0000,  No
N698, MB000580, 69.8500, -139.9500,   33.0000,  No
N698, MB000581, 69.8500, -139.8000,   34.0000,  No
N698, MB000582, 69.8500, -139.6500,   37.0000,  No
N698, MB000583, 69.8500, -139.5000,   37.0000,  No
N698, MB000584, 69.8500, -139.3500,   43.0000,  No
N698, MB000585, 69.8500, -139.2000,   52.3333,  No
N698, MB000586, 69.8500, -139.0500,   57.0000,  No
N698, MB000587, 69.8500, -138.9000,   57.0000,  No
N698, MB000588, 69.8500, -138.7500,  181.5000,  No
N698, MB000589, 69.8500, -138.6000,  215.0000,  No
N698, MB000590, 69.8500, -138.4500,  171.0000,  No
N698, MB000591, 69.8500, -138.3000,  187.0000,  No
N698, MB000592, 69.8500, -138.1500,  187.0000,  No
N698, MB000593, 69.8500, -138.0000,  129.0000,  No
N698, MB000594, 69.8500, -137.8500,   85.0000,  No
N698, MB000595, 69.8500, -137.7000,   74.5000,  No
N698, MB000596, 69.8500, -137.5500,   65.5000,  No
N698, MB000597, 69.8500, -137.4000,   57.0000,  No
N698, MB000598, 69.8500, -137.2500,   45.7500,  No
N698, MB000599, 69.8500, -137.1000,   34.0000,  No
N698, MB000600, 69.8500, -136.9500,   32.5000,  No
N698, MB000601, 69.8500, -136.8000,   24.0000,  No
N698, MB000602, 69.8500, -136.6500,   20.6667,  No
N698, MB000603, 69.8500, -136.5000,   18.6667,  No
N698, MB000604, 69.8500, -136.3500,   16.2000,  No
N698, MB000605, 69.8500, -136.2000,   15.0000,  No
N698, MB000606, 69.8500, -136.0500,   16.0000,  No
N698, MB000607, 69.8500, -135.9000,   13.7000,  No
N698, MB000608, 69.8500, -135.7500,   14.1667,  No
N698, MB000609, 69.8500, -135.6000,   15.0789,  No
N698, MB000610, 69.8500, -135.4500,   14.8527,  No
N698, MB000611, 69.8500, -135.3000,   13.4915,  No
N698, MB000612, 69.8500, -135.1500,   12.3489,  No
N698, MB000613, 69.8500, -135.0000,   11.0720,  No
N698, MB000614, 69.8500, -134.8500,   10.4525,  No
N698, MB000615, 69.8500, -134.7000,    9.6653,  No
N698, MB000616, 69.8500, -134.5500,    8.5714,  No
N698, MB000617, 69.8500, -134.4000,    8.2881,  No
N698, MB000618, 69.8500, -134.2500,    8.0361,  No
N698, MB000619, 69.8500, -134.1000,    7.5365,  No
N698, MB000620, 69.8500, -133.9500,    6.8593,  No
N698, MB000621, 69.8500, -133.8000,    9.0488,  No
N698, MB000622, 69.8500, -133.6500,    9.7125,  No
N698, MB000623, 69.8500, -133.5000,   10.1111,  No
N698, MB000624, 69.8500, -133.3500,   11.6500,  No
N698, MB000625, 69.8500, -133.2000,   12.0800,  No
N698, MB000626, 69.8500, -133.0500,    8.8000,  No
N698, MB000627, 69.8500, -132.9000,    9.6750,  No
N698, MB000628, 69.8500, -132.7500,    8.6222,  No
N698, MB000629, 69.8500, -132.6000,    9.2250,  No
N698, MB000630, 69.8500, -132.4500,   10.1600,  No
N698, MB000631, 69.8500, -132.3000,    6.7556,  No
N698, MB000632, 69.8500, -132.1500,    7.5167,  No
N698, MB000633, 69.8500, -132.0000,    7.7333,  No
N698, MB000634, 69.8500, -131.8500,    8.0000,  No
N698, MB000635, 69.8500, -130.0500,    5.0000,  No
N698, MB000636, 69.8500, -129.9000,    5.0000,  No
N698, MB000637, 69.8500, -129.7500,   10.0000,  No
N698, MB000638, 69.8500, -129.6000,    9.5000,  No
N698, MB000639, 69.8500, -129.4500,    9.0000,  No
N698, MB000640, 69.8500, -129.3000,    7.0000,  No
N698, MB000641, 69.8500, -128.8500,    5.0000,  No
N698, MB000642, 69.8500, -128.7000,    5.0000,  No
N698, MB000643, 69.8500, -126.7500,   38.2143,  No
N698, MB000644, 69.8500, -126.6000,  119.0000,  No
N698, MB000645, 69.8500, -126.4500,  163.6296,  No
N698, MB000646, 69.8500, -126.3000,  169.1852,  No
N698, MB000647, 69.8500, -126.1500,  150.4444,  No
N698, MB000648, 69.8500, -126.0000,  133.0000,  No
N699, MB000649, 69.9000, -142.2000,    7.5926,  No
N699, MB000650, 69.9000, -142.0500,   15.0370,  No
N699, MB000651, 69.9000, -141.9000,   22.0741,  No
N699, MB000652, 69.9000, -141.7500,   28.4444,  No
N699, MB000653, 69.9000, -141.6000,   30.3333,  No
N699, MB000654, 69.9000, -141.4500,   33.0000,  No
N699, MB000655, 69.9000, -141.3000,   33.0000,  No
N699, MB000656, 69.9000, -141.1500,   30.6667,  No
N699, MB000657, 69.9000, -141.0000,   36.0000,  No
N699, MB000658, 69.9000, -140.8500,   39.0000,  No
N699, MB000659, 69.9000, -140.7000,   39.3333,  No
N699, MB000660, 69.9000, -140.5500,   37.0000,  No
N699, MB000661, 69.9000, -140.4000,   37.5000,  No
N699, MB000662, 69.9000, -140.2500,   38.0000,  No
N699, MB000663, 69.9000, -140.1000,   36.0000,  No
N699, MB000664, 69.9000, -139.9500,   38.0000,  No
N699, MB000665, 69.9000, -139.8000,   37.0000,  No
N699, MB000666, 69.9000, -139.6500,   38.0000,  No
N699, MB000667, 69.9000, -139.5000,   32.0000,  No
N699, MB000668, 69.9000, -139.3500,   46.0000,  No
N699, MB000669, 69.9000, -139.2000,   57.0000,  No
N699, MB000670, 69.9000, -139.0500,   95.3333,  No
N699, MB000671, 69.9000, -138.9000,  190.0000,  No
N699, MB000672, 69.9000, -138.7500,  190.0000,  No
N699, MB000673, 69.9000, -138.6000,  215.0000,  No
N699, MB000674, 69.9000, -138.4500,  215.0000,  No
N699, MB000675, 69.9000, -138.3000,  177.5000,  No
N699, MB000676, 69.9000, -138.1500,  177.5000,  No
N699, MB000677, 69.9000, -138.0000,  130.0000,  No
N699, MB000678, 69.9000, -137.8500,  131.0000,  No
N699, MB000679, 69.9000, -137.7000,   93.1667,  No
N699, MB000680, 69.9000, -137.5500,   61.2500,  No
N699, MB000681, 69.9000, -137.4000,   57.0000,  No
N699, MB000682, 69.9000, -137.2500,   44.9375,  No
N699, MB000683, 69.9000, -137.1000,   30.0000,  No
N699, MB000684, 69.9000, -136.9500,   23.0000,  No
N699, MB000685, 69.9000, -136.8000,   26.0000,  No
N699, MB000686, 69.9000, -136.6500,   24.4167,  No
N699, MB000687, 69.9000, -136.5000,   23.0000,  No
N699, MB000688, 69.9000, -136.3500,   10.0000,  No
N699, MB000689, 69.9000, -136.2000,   11.0000,  No
N699, MB000690, 69.9000, -136.0500,   19.0000,  No
N699, MB000691, 69.9000, -135.9000,   17.9250,  No
N699, MB000692, 69.9000, -135.7500,   16.0000,  No
N699, MB000693, 69.9000, -135.6000,   18.3000,  No
N699, MB000694, 69.9000, -135.4500,   19.8000,  No
N699, MB000695, 69.9000, -135.3000,   18.7171,  No
N699, MB000696, 69.9000, -135.1500,   17.4640,  No
N699, MB000697, 69.9000, -135.0000,   15.5031,  No
N699, MB000698, 69.9000, -134.8500,   13.5677,  No
N699, MB000699, 69.9000, -134.7000,   12.3764,  No
N699, MB000700, 69.9000, -134.5500,   11.4032,  No
N699, MB000701, 69.9000, -134.4000,   10.4697,  No
N699, MB000702, 69.9000, -134.2500,   10.5127,  No
N699, MB000703, 69.9000, -134.1000,   10.6480,  No
N699, MB000704, 69.9000, -133.9500,   10.9396,  No
N699, MB000705, 69.9000, -133.8000,   12.3400,  No
N699, MB000706, 69.9000, -133.6500,   11.8750,  No
N699, MB000707, 69.9000, -133.5000,   15.5333,  No
N699, MB000708, 69.9000, -133.3500,   16.1600,  No
N699, MB000709, 69.9000, -133.2000,   14.8000,  No
N699, MB000710, 69.9000, -133.0500,   12.2714,  No
N699, MB000711, 69.9000, -132.9000,   10.7000,  No
N699, MB000712, 69.9000, -132.7500,    9.3250,  No
N699, MB000713, 69.9000, -132.6000,   10.7333,  No
N699, MB000714, 69.9000, -132.4500,   13.1750,  No
N699, MB000715, 69.9000, -132.3000,   10.1200,  No
N699, MB000716, 69.9000, -132.1500,    9.3000,  No
N699, MB000717, 69.9000, -132.0000,    8.8000,  No
N699, MB000718, 69.9000, -131.8500,    9.0000,  No
N699, MB000719, 69.9000, -131.7000,    6.3333,  No
N699, MB000720, 69.9000, -131.5500,    6.6667,  No
N699, MB000721, 69.9000, -129.9000,    5.0000,  No
N699, MB000722, 69.9000, -129.7500,    7.0000,  No
N699, MB000723, 69.9000, -129.6000,   11.0000,  No
N699, MB000724, 69.9000, -129.4500,   10.5000,  No
N699, MB000725, 69.9000, -129.3000,   13.0000,  No
N699, MB000726, 69.9000, -129.1500,   17.0000,  No
N699, MB000727, 69.9000, -128.8500,    5.0000,  No
N699, MB000728, 69.9000, -128.7000,    5.0000,  No
N699, MB000729, 69.9000, -128.5500,    5.0000,  No
N699, MB000730, 69.9000, -126.7500,   60.4286,  No
N699, MB000731, 69.9000, -126.6000,  141.1852,  No
N699, MB000732, 69.9000, -126.4500,  163.7407,  No
N699, MB000733, 69.9000, -126.3000,  177.8889,  No
N699, MB000734, 69.9000, -126.1500,  165.6667,  No
N699, MB000735, 69.9000, -126.0000,  145.0741,  No
N699, MB000736, 69.9500, -142.3500,    8.5926,  No
N699, MB000737, 69.9500, -142.2000,   16.8889,  No
N699, MB000738, 69.9500, -142.0500,   23.8519,  No
N699, MB000739, 69.9500, -141.9000,   30.1481, Yes
N699, MB000740, 69.9500, -141.7500,   34.2222,  No
N699, MB000741, 69.9500, -141.6000,   36.1111,  No
N699, MB000742, 69.9500, -141.4500,   36.3704,  No
N699, MB000743, 69.9500, -141.3000,   40.0000,  No
N699, MB000744, 69.9500, -141.1500,   37.0000, Yes
N699, MB000745, 69.9500, -141.0000,   40.0000,  No
N699, MB000746, 69.9500, -140.8500,   42.0000,  No
N699, MB000747, 69.9500, -140.7000,   46.0000,  No
N699, MB000748, 69.9500, -140.5500,   43.0000,  No
N699, MB000749, 69.9500, -140.4000,   46.0000, Yes
N699, MB000750, 69.9500, -140.2500,   44.3333,  No
N699, MB000751, 69.9500, -140.1000,   49.0000,  No
N699, MB000752, 69.9500, -139.9500,   46.0000,  No
N699, MB000753, 69.9500, -139.8000,   54.0000,  No
N699, MB000754, 69.9500, -139.6500,   46.0000, Yes
N699, MB000755, 69.9500, -139.5000,   44.0000,  No
N699, MB000756, 69.9500, -139.3500,   51.5000,  No
N699, MB000757, 69.9500, -139.2000,  114.5000,  No
N699, MB000758, 69.9500, -139.0500,  172.0000,  No
N699, MB000759, 69.9500, -138.9000,  232.5000, Yes
N699, MB000760, 69.9500, -138.7500,  226.0000,  No
N699, MB000761, 69.9500, -138.6000,  215.0000,  No
N699, MB000762, 69.9500, -138.4500,  223.0000,  No
N699, MB000763, 69.9500, -138.3000,  168.0000,  No
N699, MB000764, 69.9500, -138.1500,  168.0000, Yes
N699, MB000765, 69.9500, -138.0000,  168.0000,  No
N699, MB000766, 69.9500, -137.8500,  117.3333,  No
N699, MB000767, 69.9500, -137.7000,   74.0000,  No
N699, MB000768, 69.9500, -137.5500,   67.5000,  No
N699, MB000769, 69.9500, -137.4000,   61.0000, Yes
N699, MB000770, 69.9500, -137.2500,   47.0000,  No
N699, MB000771, 69.9500, -137.1000,   38.3333,  No
N699, MB000772, 69.9500, -136.9500,   23.0000,  No
N699, MB000773, 69.9500, -136.8000,   28.0000,  No
N699, MB000774, 69.9500, -136.6500,   28.0000, Yes
N699, MB000775, 69.9500, -136.5000,   25.0000,  No
N699, MB000776, 69.9500, -136.3500,   21.6667,  No
N699, MB000777, 69.9500, -136.2000,   18.0000,  No
N699, MB000778, 69.9500, -136.0500,   24.3333,  No
N699, MB000779, 69.9500, -135.9000,   23.0000, Yes
N699, MB000780, 69.9500, -135.7500,   19.5000,  No
N699, MB000781, 69.9500, -135.6000,   22.1265,  No
N699, MB000782, 69.9500, -135.4500,   25.9529,  No
N699, MB000783, 69.9500, -135.3000,   26.2793,  No
N699, MB000784, 69.9500, -135.1500,   24.7390, Yes
N699, MB000785, 69.9500, -135.0000,   20.0621,  No
N699, MB000786, 69.9500, -134.8500,   17.4758,  No
N699, MB000787, 69.9500, -134.7000,   15.5632,  No
N699, MB000788, 69.9500, -134.5500,   14.3786,  No
N699, MB000789, 69.9500, -134.4000,   13.9831, Yes
N699, MB000790, 69.9500, -134.2500,   13.3103,  No
N699, MB000791, 69.9500, -134.1000,   14.0885,  No
N699, MB000792, 69.9500, -133.9500,   14.6208,  No
N699, MB000793, 69.9500, -133.8000,   15.9553,  No
N699, MB000794, 69.9500, -133.6500,   17.1750, Yes
N699, MB000795, 69.9500, -133.5000,   18.3300,  No
N699, MB000796, 69.9500, -133.3500,   20.3200,  No
N699, MB000797, 69.9500, -133.2000,   16.5000,  No
N699, MB000798, 69.9500, -133.0500,   18.5185,  No
N699, MB000799, 69.9500, -132.9000,   17.8206, Yes
N699, MB000800, 69.9500, -132.7500,   14.9200,  No
N699, MB000801, 69.9500, -132.6000,   12.2800,  No
N699, MB000802, 69.9500, -132.4500,   15.2000,  No
N699, MB000803, 69.9500, -132.3000,   14.3000,  No
N699, MB000804, 69.9500, -132.1500,   12.9167, Yes
N699, MB000805, 69.9500, -132.0000,   11.8667,  No
N699, MB000806, 69.9500, -131.8500,    7.0000,  No
N699, MB000807, 69.9500, -131.7000,   10.5000,  No
N699, MB000808, 69.9500, -131.5500,    7.0000,  No
N699, MB000809, 69.9500, -131.2500,    6.0000,  No
N699, MB000810, 69.9500, -129.6000,    7.0000,  No
N699, MB000811, 69.9500, -129.4500,    9.0000,  No
N699, MB000812, 69.9500, -129.3000,   12.0000,  No
N699, MB000813, 69.9500, -129.1500,   14.3333,  No
N699, MB000814, 69.9500, -128.8500,    6.0000,  No
N699, MB000815, 69.9500, -128.7000,    6.0000,  No
N699, MB000816, 69.9500, -128.5500,    5.0000,  No
N699, MB000817, 69.9500, -126.7500,   46.2308,  No
N699, MB000818, 69.9500, -126.6000,  158.2593,  No
N699, MB000819, 69.9500, -126.4500,  182.3333,  No
N699, MB000820, 69.9500, -126.3000,  191.4444,  No
N699, MB000821, 69.9500, -126.1500,  188.7407, Yes
N699, MB000822, 69.9500, -126.0000,  159.0370,  No
N700, MB000823, 70.0000, -142.5000,   11.1111,  No
N700, MB000824, 70.0000, -142.3500,   19.0000,  No
N700, MB000825, 70.0000, -142.2000,   24.9259,  No
N700, MB000826, 70.0000, -142.0500,   32.5185,  No
N700, MB000827, 70.0000, -141.9000,   37.7778,  No
N700, MB000828, 70.0000, -141.7500,   39.8519,  No
N700, MB000829, 70.0000, -141.6000,   42.3333,  No
N700, MB000830, 70.0000, -141.4500,   36.6667,  No
N700, MB000831, 70.0000, -141.3000,   37.0000,  No
N700, MB000832, 70.0000, -141.1500,   31.0000,  No
N700, MB000833, 70.0000, -141.0000,   38.0000,  No
N700, MB000834, 70.0000, -140.8500,   46.0000,  No
N700, MB000835, 70.0000, -140.7000,   47.3333,  No
N700, MB000836, 70.0000, -140.5500,   48.0000,  No
N700, MB000837, 70.0000, -140.4000,   48.5000,  No
N700, MB000838, 70.0000, -140.2500,   55.0000,  No
N700, MB000839, 70.0000, -140.1000,   55.0000,  No
N700, MB000840, 70.0000, -139.9500,   46.3333,  No
N700, MB000841, 70.0000, -139.8000,   54.0000,  No
N700, MB000842, 70.0000, -139.6500,   49.0000,  No
N700, MB000843, 70.0000, -139.5000,   54.0000,  No
N700, MB000844, 70.0000, -139.3500,   57.0000,  No
N700, MB000845, 70.0000, -139.2000,  107.5000,  No
N700, MB000846, 70.0000, -139.0500,  232.5000,  No
N700, MB000847, 70.0000, -138.9000,  293.0000,  No
N700, MB000848, 70.0000, -138.7500,  262.0000,  No
N700, MB000849, 70.0000, -138.6000,  242.5000,  No
N700, MB000850, 70.0000, -138.4500,  223.0000,  No
N700, MB000851, 70.0000, -138.3000,  223.0000,  No
N700, MB000852, 70.0000, -138.1500,  168.0000,  No
N700, MB000853, 70.0000, -138.0000,  147.0000,  No
N700, MB000854, 70.0000, -137.8500,  147.0000,  No
N700, MB000855, 70.0000, -137.7000,  105.3333,  No
N700, MB000856, 70.0000, -137.5500,   74.0000,  No
N700, MB000857, 70.0000, -137.4000,   61.0000,  No
N700, MB000858, 70.0000, -137.2500,   43.3333,  No
N700, MB000859, 70.0000, -137.1000,   38.0000,  No
N700, MB000860, 70.0000, -136.9500,   34.0000,  No
N700, MB000861, 70.0000, -136.8000,   30.0000,  No
N700, MB000862, 70.0000, -136.6500,   29.3333,  No
N700, MB000863, 70.0000, -136.5000,   30.0000,  No
N700, MB000864, 70.0000, -136.3500,   30.0000,  No
N700, MB000865, 70.0000, -136.2000,   25.0000,  No
N700, MB000866, 70.0000, -136.0500,   31.0000,  No
N700, MB000867, 70.0000, -135.9000,   27.3333,  No
N700, MB000868, 70.0000, -135.7500,   36.0000,  No
N700, MB000869, 70.0000, -135.6000,   32.8250,  No
N700, MB000870, 70.0000, -135.4500,   32.8250,  No
N700, MB000871, 70.0000, -135.3000,   33.7966,  No
N700, MB000872, 70.0000, -135.1500,   30.5559,  No
N700, MB000873, 70.0000, -135.0000,   26.6175,  No
N700, MB000874, 70.0000, -134.8500,   22.1183,  No
N700, MB000875, 70.0000, -134.7000,   19.3343,  No
N700, MB000876, 70.0000, -134.5500,   17.7371,  No
N700, MB000877, 70.0000, -134.4000,   16.8525,  No
N700, MB000878, 70.0000, -134.2500,   17.1262,  No
N700, MB000879, 70.0000, -134.1000,   18.8705,  No
N700, MB000880, 70.0000, -133.9500,   20.2226,  No
N700, MB000881, 70.0000, -133.8000,   21.4125,  No
N700, MB000882, 70.0000, -133.6500,   23.2667,  No
N700, MB000883, 70.0000, -133.5000,   24.1333,  No
N700, MB000884, 70.0000, -133.3500,   25.0667,  No
N700, MB000885, 70.0000, -133.2000,   20.2143,  No
N700, MB000886, 70.0000, -133.0500,   19.1905,  No
N700, MB000887, 70.0000, -132.9000,   21.3632,  No
N700, MB000888, 70.0000, -132.7500,   20.3917,  No
N700, MB000889, 70.0000, -132.6000,   15.8333,  No
N700, MB000890, 70.0000, -132.4500,   18.7750,  No
N700, MB000891, 70.0000, -132.3000,   17.8750,  No
N700, MB000892, 70.0000, -132.1500,   17.7500,  No
N700, MB000893, 70.0000, -132.0000,   17.0000,  No
N700, MB000894, 70.0000, -131.8500,   10.0000,  No
N700, MB000895, 70.0000, -131.7000,   11.3750,  No
N700, MB000896, 70.0000, -131.5500,   11.0000,  No
N700, MB000897, 70.0000, -131.4000,    8.7500,  No
N700, MB000898, 70.0000, -131.2500,    5.0000,  No
N700, MB000899, 70.0000, -131.1000,    7.0000,  No
N700, MB000900, 70.0000, -129.4500,    5.0000,  No
N700, MB000901, 70.0000, -129.3000,    9.0000,  No
N700, MB000902, 70.0000, -129.1500,   14.0000,  No
N700, MB000903, 70.0000, -129.0000,   12.0000,  No
N700, MB000904, 70.0000, -128.8500,    9.0000,  No
N700, MB000905, 70.0000, -128.7000,    8.0000,  No
N700, MB000906, 70.0000, -128.5500,    6.0000,  No
N700, MB000907, 70.0000, -128.4000,    5.6667,  No
N700, MB000908, 70.0000, -126.7500,   91.1852,  No
N700, MB000909, 70.0000, -126.6000,  198.9259,  No
N700, MB000910, 70.0000, -126.4500,  198.6667,  No
N700, MB000911, 70.0000, -126.3000,  205.2593,  No
N700, MB000912, 70.0000, -126.1500,  209.8148,  No
N700, MB000913, 70.0000, -126.0000,  176.8889,  No
N700, MB000914, 70.0500, -142.5000,   21.7778,  No
N700, MB000915, 70.0500, -142.3500,   28.2593,  No
N700, MB000916, 70.0500, -142.2000,   35.8148,  No
N700, MB000917, 70.0500, -142.0500,   40.6667,  No
N700, MB000918, 70.0500, -141.9000,   43.8148,  No
N700, MB000919, 70.0500, -141.7500,   45.8519,  No
N700, MB000920, 70.0500, -141.6000,   48.0000,  No
N700, MB000921, 70.0500, -141.4500,   31.0000,  No
N700, MB000922, 70.0500, -141.3000,   40.0000,  No
N700, MB000923, 70.0500, -141.1500,   35.5000,  No
N700, MB000924, 70.0500, -141.0000,   43.5000,  No
N700, MB000925, 70.0500, -140.8500,   48.0000,  No
N700, MB000926, 70.0500, -140.7000,   50.0000,  No
N700, MB000927, 70.0500, -140.5500,   48.0000,  No
N700, MB000928, 70.0500, -140.4000,   51.0000,  No
N700, MB000929, 70.0500, -140.2500,   51.0000,  No
N700, MB000930, 70.0500, -140.1000,   45.6667,  No
N700, MB000931, 70.0500, -139.9500,   38.0000,  No
N700, MB000932, 70.0500, -139.8000,   42.5000,  No
N700, MB000933, 70.0500, -139.6500,   47.0000,  No
N700, MB000934, 70.0500, -139.5000,   54.0000,  No
N700, MB000935, 70.0500, -139.3500,   89.6667,  No
N700, MB000936, 70.0500, -139.2000,  158.0000,  No
N700, MB000937, 70.0500, -139.0500,  221.0000,  No
N700, MB000938, 70.0500, -138.9000,  293.0000,  No
N700, MB000939, 70.0500, -138.7500,  289.0000,  No
N700, MB000940, 70.0500, -138.6000,  256.0000,  No
N700, MB000941, 70.0500, -138.4500,  256.0000,  No
N700, MB000942, 70.0500, -138.3000,  256.0000,  No
N700, MB000943, 70.0500, -138.1500,  186.0000,  No
N700, MB000944, 70.0500, -138.0000,  186.0000,  No
N700, MB000945, 70.0500, -137.8500,  121.0000,  No
N700, MB000946, 70.0500, -137.7000,   95.0000,  No
N700, MB000947, 70.0500, -137.5500,   74.0000,  No
N700, MB000948, 70.0500, -137.4000,   57.3333,  No
N700, MB000949, 70.0500, -137.2500,   45.0000,  No
N700, MB000950, 70.0500, -137.1000,   40.6667,  No
N700, MB000951, 70.0500, -136.9500,   33.0000,  No
N700, MB000952, 70.0500, -136.8000,   33.0000,  No
N700, MB000953, 70.0500, -136.6500,   34.0000,  No
N700, MB000954, 70.0500, -136.5000,   35.0000,  No
N700, MB000955, 70.0500, -136.3500,   34.0000,  No
N700, MB000956, 70.0500, -136.2000,   33.0000,  No
N700, MB000957, 70.0500, -136.0500,   32.7500,  No
N700, MB000958, 70.0500, -135.9000,   28.0000,  No
N700, MB000959, 70.0500, -135.7500,   36.0000,  No
N700, MB000960, 70.0500, -135.6000,   37.1500,  No
N700, MB000961, 70.0500, -135.4500,   38.3000,  No
